ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045474;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26495; AC 529; PH 1659; H 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045526;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26817; AC 851; PH 2751; F 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045550;tenture;;"395 / 641  (époque byzantine)";"E 28172; Guimet 104; TC 1105; MG 5172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045554;tenture;;"130 / 340  (époque romaine)";"E 28266; Guimet 197; MG 5266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045570;"décor de textile";;"395 / 641  (époque byzantine)";"E 28668; Guimet 596; MG 5668";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045582;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28986; Guimet 914; MG 5986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045604;"housse de coussin ou de matelas ; fragments";;"535 / 620  (époque byzantine)";"E 29188; Guimet 1116; sassanides 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045619;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29293; Guimet 1221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045623;tenture;;"395 / 641  (époque byzantine)";"E 29304; Guimet 1232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045625;tenture;;"100 / 399  (époque romaine)";"E 29314; Guimet 1242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045640;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29376; sassanides 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045645;"housse de coussin ou de matelas ; fragment";;"320 / 460  (époque romaine ; époque byzantine)";"E 29401; sassanides 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045662;"Coussin de Leukyöné";;"650 / 780  (époque islamique)";"E 31971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045676;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045691;"exercice de tissage ; fragments";;"395 / 641  (époque byzantine)";"E 32359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045692;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 32360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045695;"tenture ; fragment";;"310 / 430  (époque byzantine)";"E 32370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045707;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 28331 d; Guimet 262 d; MG 5331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046891;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28108; Guimet 43 bis; MG 5108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046898;"décor de textile ; deux fragments";;"395 / 641  (époque byzantine)";"E 28122; Guimet 55; MG 5122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046903;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28140; Guimet 72; MG 5140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047021;"châle ; couverture";;"320 / 440  (époque byzantine)";"AF 12811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047781;"tenture ; fragment";;;"AF 5556; X 4237; TC 138; E 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048360;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26747; AC 781; PH 2364; G 356";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048362;"tenture ; fragments";;"868 / 934  (début époque islamique)";"E 26793; AC 827; L 1; PH 2603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048704;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 6235; X 4952; TC 851; L 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048724;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29307; Guimet 1235; TC 2743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048739;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 32661";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048842;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28136; Guimet 68; MG 5136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048843;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28137; Guimet 69; MG 5137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048844;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28138; Guimet 70; MG 5138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049245;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28567; Guimet 495; MG 5567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049263;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28592; Guimet 520; MG 5592";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049292;"décor de textile";;"395 / 641  (époque byzantine)";"E 28621; Guimet 549; MG 5621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049300;"décor de textile";;"395 / 641  (époque byzantine)";"E 28629; Guimet 557; mg 5629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049302;"décor de textile";;"395 / 641  (époque byzantine)";"E 28631; Guimet 559; MG 5631";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049439;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 28065; sassanides 80; Guimet 1; MG 5065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049465;"décor de textile";;"395 / 641  (époque byzantine)";"E 28163; Guimet 95; MG 5163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049473;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28171; Guimet 103; MG 5171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049483;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28183; Guimet 115; MG 5183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049484;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28184; Guimet 116; MG 5184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049487;"décor de textile";;"395 / 641  (époque byzantine)";"E 28187; Guimet 119; MG 5187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049490;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28190; Guimet 122; MG 5190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049500;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28203; Guimet 135; MG 5203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049502;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28206; Guimet 137; MG 5206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049505;"décor de textile";;"395 / 641  (époque byzantine)";"E 28209; Guimet 140; MG 5209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049524;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28239; Guimet 170; MG 5239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049540;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28307; Guimet 238; MG 5307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049541;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28308; Guimet 239; MG 5308";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049546;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28313; Guimet 244; MG 5313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049556;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28325; Guimet 256; MG 5325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049565;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28911; Guimet 839; MG 5911";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049586;"décor de textile";;"395 / 641  (époque byzantine)";"E 28932; Guimet 860; MG 5932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049635;"décor de textile";;"395 / 641  (époque byzantine)";"E 28340; Guimet 271; MG 5340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049642;"décor de textile";;"395 / 641  (époque byzantine)";"E 28347; Guimet 278; MG 5347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049654;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28367; Guimet 298; MG 5367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049656;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28369; Guimet 300; MG 5369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049669;tissu;;"395 / 641  (époque byzantine)";"E 28106; Guimet 42; MG 5106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049671;tissu;;"395 / 641  (époque byzantine)";"E 28109; Guimet 44; MG 5109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049672;tissu;;"395 / 641  (époque byzantine)";"E 28110; Guimet 44 bis; MG 5110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049680;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 28267; Guimet 198; MG 5267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049700;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28294; Guimet 225; MG 5294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049701;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28295; Guimet 226; MG 5295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049718;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28496; Guimet 425; MG 5496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049719;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28497; Guimet 426; MG 5497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049720;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28498; Guimet 427; MG 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049738;"décor de textile";;"395 / 641  (époque byzantine)";"E 28516; Guimet 445; MG 5516";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049743;"décor de textile";;"395 / 641  (époque byzantine)";"E 28521; Guimet 450; MG 5521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049745;"décor de textile";;"395 / 641  (époque byzantine)";"E 28523; Guimet 452; MG 5523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049765;"décor de textile";;"395 / 641  (époque byzantine)";"E 28547; Guimet 475; MG 5547";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049772;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28385; Guimet 316; MG 5385";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049780;tenture;;"395 / 641  (époque byzantine)";"E 28393; Guimet 324; MG 5393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049783;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28396; Guimet 327; MG 5396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049785;"décor de textile";;"395 / 641  (époque byzantine)";"E 28398; Guimet 329; MG 5398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049790;"décor de textile";;"395 / 641  (époque byzantine)";"E 28403; Guimet 334; MG 5403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049794;"décor de textile";;"395 / 641  (époque byzantine)";"E 28407; Guimet 338; MG 5407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049804;"décor de textile";;"395 / 641  (époque byzantine)";"E 28418; Guimet 348; MG 5418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049806;"décor de textile";;"395 / 641  (époque byzantine)";"E 28420; Guimet 350; MG 5420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049820;"exercice de tissage ; fragment";;"760 / 970  (début époque islamique)";"E 28447; Guimet 376; MG 5447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049822;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28449; Guimet 378; MG 5449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049873;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29079; Guimet 1007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049878;"décor de textile";;"395 / 641  (époque byzantine)";"E 29093; Guimet 1021";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049895;"décor de textile";;"395 / 641  (époque byzantine)";"E 29111; Guimet 1039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049914;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29141; Guimet 1069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049919;"décor de textile";;"395 / 641  (époque byzantine)";"E 29147; Guimet 1075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049921;"décor de textile";;"395 / 641  (époque byzantine)";"E 29149; Guimet 1077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049922;"décor de textile";;"395 / 641  (époque byzantine)";"E 29150; Guimet 1078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049933;"décor de textile";;"395 / 641  (époque byzantine)";"E 28461; Guimet 390; MG 5461";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049951;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28484; Guimet 413; MG 5484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049952;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28485; Guimet 414; MG 5485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049989;"décor de textile";;"395 / 641  (époque byzantine)";"E 28678; Guimet 606; MG 5678";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049992;"décor de textile";;"395 / 641  (époque byzantine)";"E 28681; MG 5681; Guimet 609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049994;"décor de textile";;"395 / 641  (époque byzantine)";"E 28683; Guimet 611; MG 5683";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050007;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28697; Guimet 625; MG 5697";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050032;"décor de textile";;"395 / 641  (époque byzantine)";"E 28725; Guimet 653; MG 5725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050039;"décor de textile";;"395 / 641  (époque byzantine)";"E 28732; Guimet 660; MG 5732";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050041;"décor de textile";;"395 / 641  (époque byzantine)";"E 28733; Guimet 661; MG 5733";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050042;"décor de textile";;"395 / 641  (époque byzantine)";"E 28734; Guimet 662; MG 5734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050055;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28747; Guimet 675; MG 5747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050056;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28748; Guimet 676; MG 5748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050068;"décor de textile";;"395 / 641  (époque byzantine)";"E 28761; Guimet 689; MG 5761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050110;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28805; Guimet 733; MG 5805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050111;"décor de textile";;"395 / 641  (époque byzantine)";"E 28806; Guimet 734; TC 1696; MG 5806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050121;"décor de textile";;"395 / 641  (époque byzantine)";"E 28820; Guimet 748; MG 5820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050122;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28823; Guimet 751; MG 5823";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050146;"décor de textile";;"395 / 641  (époque byzantine)";"E 28859; Guimet 787; MG 5859";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050152;"décor de textile";;"395 / 641  (époque byzantine)";"E 28865; Guimet 793; MG 5865";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050153;"décor de textile";;"395 / 641  (époque byzantine)";"E 28866; Guimet 794; MG 5866";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050157;"décor de textile";;"395 / 641  (époque byzantine)";"E 28870; Guimet 798; MG 5870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050159;"décor de textile";;"395 / 641  (époque byzantine)";"E 28872; Guimet 800; MG 5872";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050160;"décor de textile";;"395 / 641  (époque byzantine)";"E 28873; Guimet 801; MG 5873";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050181;"décor de textile";;"395 / 641  (époque byzantine)";"E 28896; Guimet 824; MG 5896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050202;tissu;;"395 / 641  (époque byzantine)";"E 29218; Guimet 1146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050213;"décor de textile";;"395 / 641  (époque byzantine)";"E 29015; Guimet 943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050239;"décor de textile";;"395 / 641  (époque byzantine)";"E 29193; Guimet 1121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050251;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29235; Guimet 1163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29266; Guimet 1194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050330;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29345; Guimet 1273; E 29345 B; E 29345 C; E 29345 D; E 29345 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050333;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29349; Guimet 1277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050338;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29356; Guimet 1284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050341;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29361; Guimet 1289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050342;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29362; Guimet 1290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050366;"décor de textile";;"395 / 641  (époque byzantine)";"E 29663; TC 2329 ?; TC 2331 ?; TC 2330 ?; TC 2332 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073415;"châle ; couverture ; fragments";;"395 / 641  (époque byzantine)";"E 10159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073423;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28669 b; Guimet 597; MG 5669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073489;"tenture ; fragment";;"320 / 430  (époque byzantine ; époque romaine)";"E 32672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073503;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5885; X 4567; TC 467; B 34; E 10198 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074606;tissu;;"395 / 641  (époque byzantine)";"ER 2; AF 12152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075060;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075064;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076167;tenture;;"395 / 641  (époque byzantine)";"AF 5559; X 4240; TC 142; E 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076174;"exercice de tissage ; fragment";;"500 / 599  (époque byzantine)";"AF 5576; X 4257; TC 159; F 237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076322;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076332;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6246; X 4975; D 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076340;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 17363; TC 717; E 115; X 4818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076380;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23524; TC 811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076383;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23527; TC 814";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076389;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23534; TC 821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076410;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27742";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076415;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076419;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27752";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076420;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076426;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27759";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076428;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076433;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27766";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076436;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076441;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27774";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076442;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27775";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076466;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27801 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076478;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 27814";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076490;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076492;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076506;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27848 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076516;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27860";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076517;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076556;"décor de textile";;"395 / 641  (époque byzantine)";"E 32172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076590;"bande décorative d'habillement ; tissu ; fragments ; fragments";;"500 / 599  (époque byzantine)";"E 32361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076595;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076668;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27751 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076722;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076728;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076781;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27801 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078124;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 29545; TC 2170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078127;"décor de textile ; fragments";;"600 / 650  (époque byzantine)";"E 32185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079924;"anneau de suspension pour tissu ; tissu";;"-430 / -210  (Basse Époque ; époque ptolémaïque)";"E 241 1; Clot bey C 22 n°93";"Département des Antiquités égyptiennes"
cl010085414;"sarcophage à serviteur funéraire ; serviteur funéraire momiforme ; tissu";;"-664 / -332  (Basse Époque)";"E 21620 ?; MG 4121";"Département des Antiquités égyptiennes"
cl010085418;"sarcophage miniature ; tissu";;;"MG 16863";"Département des Antiquités égyptiennes"
cl010202952;"exercice de tissage ; fragment";;"530 / 650  (époque byzantine)";"AF 5909; X 4591; TC 491; F 234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202953;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"AF 5910; X 4592; TC 492; F 238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212344;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5739 bis; X 4420 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249644;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 6095; X 4778; D 142; TC 676";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249679;"tenture ; fragment";;"540 / 650  (époque byzantine)";"AF 6110; X 4793; TC 691; E 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335528;tissu;;;"E 6253; ME 1049; G 2674";"Département des Antiquités égyptiennes"
cl010335531;tissu;;;"ME 390 5; D. 07.1.33.f";"Département des Antiquités égyptiennes"
cl010335739;"carré décoratif";;"395 / 641  (époque byzantine)";"T 165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335740;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335741;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335742;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335810;"carré décoratif";;"395 / 641  (époque byzantine)";"T 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335828;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"Fayolle 16/1954 à 1956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335843;"carré décoratif";;"395 / 641  (époque byzantine)";"T 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335844;"carré décoratif";;"395 / 641  (époque byzantine)";"T 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335845;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336053;"corde ; tissu";;;"AF 715";"Département des Antiquités égyptiennes"
cl010336509;"décor de textile";;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-17; M. Tap. 408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336627;"décor de textile";;"395 / 641  (époque byzantine)";"AF 1549; D.30.1.1.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338464;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 153";"Département des Arts de Byzance et des Chrétientés en Orient"
