ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010250683;amphore;"peintre de Nicoxénos";"vers -500";"G 46; Cp 717; S 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010253773;dinos;"peintre de Darius";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNE 1316.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010275217;sarcophage;;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"Ma 1013; MR 715";"Département des Antiquités grecques, étrusques et romaines"
cl010275243;sarcophage;;"après 240";"Ma 1046; MR 712";"Département des Antiquités grecques, étrusques et romaines"
cl020625521;"Sans titre";INCONNU;;"1386 C/ Verso";"Département des Arts graphiques"
cl010279263;sarcophage;;"vers 230";"Ma 972; MR 704";"Département des Antiquités grecques, étrusques et romaines"
cl010365864;statue;;;"MR 344";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl020118651;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 8715, 52; vol.22, p.265";"Département des Arts graphiques"
cl020010006;"Jeune enfant nu, tourné à gauche";"Bouchardon, Edme";"Vers 1727/1730";"INV 24086, Recto; NIII 14717; MA 12217; Guiffrey et Marcel G 511; vol.10, p.96";"Département des Arts graphiques"
cl020106715;"Assemblée des dieux";"ANONYME FLAMAND XVIIè s";;"INV 22018, Recto; NIII 27947; MA 12629; Flamands F 1635; vol.9, p.224";"Département des Arts graphiques"
cl020212200;"Trois monuments funéraires ou votif, un bas-relief et une inscription";"DUPERAC Etienne";;"INV 26443, Recto; NIII 21180; MA 12558; vol.11, p.88";"Département des Arts graphiques"
cl020213414;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27584, Recto; NIII 28014; MA 12630; vol.11, p.319";"Département des Arts graphiques"
cl020214993;"Le Jugement de Midas";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 5346, Recto; vol.21, p.26";"Département des Arts graphiques"
cl020100860;"Le triomphe de Bacchus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3647, Recto; NIII 7367; MA 6861; vol.2, p.123";"Département des Arts graphiques"
cl020100861;"Triomphe de Bacchus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3648, Recto; NIII 31132; vol.2, p.123";"Département des Arts graphiques"
cl020002967;"Festin de divinités bacchiques et sylvestres au milieu des bois";"Fontana, Prospero";"vers 1553/1555";"INV 2214, Recto; NIII 7368; MA 6862; Inventaire italien, t. XII RS 215; vol.1, p.378";"Département des Arts graphiques"
cl020011417;Bacchanale;"Corneille, Michel II";;"INV 25286, Recto; NIII 3127; MA 2979; vol.10, p.290";"Département des Arts graphiques"
cl020016854;"Le Triomphe de Bacchus et d'Ariane";"Carrache, Annibal (Carracci, Annibale)";"vers 1700";"RF 4333, Recto; Inventaire italien, t. VII Q 971; vol.20, p.219";"Département des Arts graphiques"
cl020100895;"Noces de l'Amour et de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3681, Recto; NIII 1949; MA 1877; vol.2, p.129";"Département des Arts graphiques"
cl020105036;"Bacchanale, d'après un bas-relief ou un camée";"ANONYME ITALIEN XVIIè s";;"INV 14745, Recto; NIII 31552; vol.6, p.479";"Département des Arts graphiques"
cl020106663;Bacchanale;"Lairesse, Gérard de";;"INV 21973, Recto; NIII 27749; MA 12627; Hollandais H 397; vol.9, p.216";"Département des Arts graphiques"
cl020200387;"Triomphe de Bacchus";"Buonaccorsi, Pietro";;"INV 10417, Recto; NIII 28024; MA 12630; vol.5, p.116";"Département des Arts graphiques"
cl010355356;coupe;;-500;"RS 287";"Département des Antiquités grecques, étrusques et romaines"
cl020003104;"Quatres têtes d'hommes ; un oiseau ; un archer mongol ; un moine";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2325, Recto; MI 193; NIII 35581; vol.1, p.393";"Département des Arts graphiques"
cl010312582;vase;;;"Cp 3695; ODF 72";"Département des Antiquités grecques, étrusques et romaines"
cl010308051;antéfixe;;;"S 6056";"Département des Antiquités grecques, étrusques et romaines"
cl020535307;"PL 749 C : Statues antiques de l'Europe : Nayade ; Neptune ; Amphitrite ; Génie de Fontaine ; le Nil ; (2 statues) PL 834 A : Statues antiques de l'Europe : Héroine ; Silène ; Pénélope PL 834 B : Statues antiques de l'Europe : jeune Dace ; guerrier étrusque armé ; prisonnier ; Castor et pollux";"REVEIL Etienne Achille";;"10280 C/ Recto; 8092";"Département des Arts graphiques"
cl020008303;"Allégorie des vices";"Corrège (Antonio Allegri, dit Il Correggio)";"Vers 1530";"INV 5927, Recto; NIII 4383; MA 4148; vol.3, p.216";"Département des Arts graphiques"
cl020009836;"La Vierge assise, soutenant l'Enfant Jésus qui embrasse saint Jean";"Bouchardon, Edme";"Vers 1727/1730";"INV 23925, Recto; NIII 14556; MA 12046; Guiffrey et Marcel G 512; vol.10, p.73";"Département des Arts graphiques"
cl020532704;"PL 727 : Statues antiques de l'Europe : Silène jeune (2 statues), satyre et jeune satyresse PL 728 : Statues antiques de l'Europe : Satyre (2 statues) ; Satyrisque à l'outre PL 941 : Statues antiques de l'Europe : Nerva (3 statues) PL 942 : Statues antiques de l'Europe : Trajan (3 statues)";"NORMAND Charles Pierre Joseph";;"10269 C/ Recto; 8081";"Département des Arts graphiques"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010353835;"figurine ; fragment";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 1004.?; S; 436";"Département des Antiquités grecques, étrusques et romaines"
cl020532707;"PL 735 : Statues antiques de l'Europe : Pan ; Pan et une nymphe ; Silène tenant un rhyton PL 736 : Statues antiques de l'Europe : Chasseur ; Pan et uen nymphe ; Berger PL 751 : Statues antiques de l'Europe : Nymphe ; Naÿade ; Fleuve (2 statues) PL 752 : Statues antiques de l'Europe : Nymphes des Fontaines (3 statues)";"NORMAND Charles Pierre Joseph";;"10272 C/ Recto; 8084";"Département des Arts graphiques"
cl010303259;statue;;;"Cp 6476; Ma 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010298088;figurine;;;"Cp 5353";"Département des Antiquités grecques, étrusques et romaines"
cl010351496;olpé;;"-400 / -300  (IVe s. av. J.-C.)";375;"Département des Antiquités grecques, étrusques et romaines"
cl020106717;L'Ivresse;"Lairesse, Gérard de";;"INV 22020, Recto; NIII 27954; MA 12629; Hollandais H 396; vol.9, p.225";"Département des Arts graphiques"
cl010291660;jeton;;;"Br 3872";"Département des Antiquités grecques, étrusques et romaines"
cl010305286;figurine;;;"MNB 3049";"Département des Antiquités grecques, étrusques et romaines"
cl010305321;figurine;;;"MNB 610.e";"Département des Antiquités grecques, étrusques et romaines"
cl010305322;figurine;;;"MNB 610.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301562;statue;;;"Gy 2092";"Département des Antiquités grecques, étrusques et romaines"
cl010353894;"figurine ; fragment";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1408; D.69-2-45";"Département des Antiquités grecques, étrusques et romaines"
cl010298093;applique;;;"Cp 5358";"Département des Antiquités grecques, étrusques et romaines"
cl010355349;architecture;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"C 158; RS 277";"Département des Antiquités grecques, étrusques et romaines"
cl020530910;"PL 716 A : Statues antiques de l'Europe : Faune (3 statues) PL 716 B : Statues antiques de l'Europe : Silène ; faune (3 statues) PL 877 A : Statues antiques de l'Europe : Enfant jouant de la flûte, enfant à l'oie, enfant restauré en pêcheur PL 877 B : Statues antiques de l'Europe : Enfant et cygne, jeune homme et oie ; jeune homme ; jeune femme tenant un pigeon";"LEBAS Michel-Olivier";;"10258 C/ Recto; 8070";"Département des Arts graphiques"
cl010351374;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"K 453; Cp 1098; 3312";"Département des Antiquités grecques, étrusques et romaines"
cl010264229;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10344";"Département des Antiquités grecques, étrusques et romaines"
cl010298029;antéfixe;;;"Cp 5146; S 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010105638;Chevrette;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"R 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346278;"élément de bijou ; sceau";;;"A 1223; CA 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010290459;"anse de stamnos";;;"Br 2669; ED 3847; INV 270; N 6209";"Département des Antiquités grecques, étrusques et romaines"
cl010355230;architecture;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"C 156.et.n.3173; N 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010290497;"anse d'œnochoé";;;"Br 2705.2; ED 2868; INV 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010304407;statue;;;"Ma 5600";"Département des Antiquités grecques, étrusques et romaines"
cl010096684;"Grande bouteille en forme de gourde";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2251; N 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009835;"Trois enfants nus et un jeune faune";"Bouchardon, Edme";"Vers 1727/1730";"INV 23924, Recto; NIII 14555; MA 12045; Guiffrey et Marcel G 508; vol.10, p.73";"Département des Arts graphiques"
cl020018237;"Le Cortège de Dionysos accueilli chez Icarios";"Parrocel, Étienne";;"RF 3729, 297; Inv. français, t. XIII B 809; vol.20, p.128";"Département des Arts graphiques"
cl010261599;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 463";"Département des Antiquités grecques, étrusques et romaines"
cl010098070;"Tabatière ovale";"Ducrollay, Jean-Charles";"1757 / 1758  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 2171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301085;relief;;;"Gy 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010111966;"Relief : Bacchante enchaînée par deux satyreaux";"Van Opstal, Gérard";"1640 / 1668  (Milieu du XVIIIe siècle)";"MR 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092107;"Faune portant un enfant dans ses bras";"Flamen, Anselme, dit Flamen Père ; D'après l'antique ; France";"1676 / 1679  (XVIIe siècle)";"MR 1989";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010298096;figurine;;;"Cp 5361";"Département des Antiquités grecques, étrusques et romaines"
cl010273047;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3631";"Département des Antiquités grecques, étrusques et romaines"
cl010109388;"Chope : bacchanale d'enfants";Anonyme;"avant 1877";"TH 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117415;"Tabatière octogonale";"Drais , Pierre-François";"1769 / 1770  (3e quart du XVIIIe siècle)";"OA 6777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107366;"Table de milieu";;;"OA 5048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273329;"empreinte d'intaille";;;"Gy 3913";"Département des Antiquités grecques, étrusques et romaines"
cl010273564;"empreinte d'intaille";;;"Gy 4275";"Département des Antiquités grecques, étrusques et romaines"
cl010273568;"empreinte d'intaille";;;"Gy 4279";"Département des Antiquités grecques, étrusques et romaines"
cl010290823;demi-lampe;;;"Br 3129.1; MND 914";"Département des Antiquités grecques, étrusques et romaines"
cl010490341;"cortège triomphal de Pompée, d’une tenture de l’Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273566;"empreinte d'intaille";;;"Gy 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010115049;Tabatière;"Degault, Jacques-Joseph";"1780 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010004;"Un jeune faune jouant avec un âne";"Bouchardon, Edme";"Vers 1727/1730";"INV 24084, Recto; NIII 14715; MA 12215; Guiffrey et Marcel G 510; vol.10, p.95";"Département des Arts graphiques"
cl020213887;"Jeune homme demi-nu, assis";"Le Brun, Charles";"vers 1672/1674";"INV 28042, Recto; NIII 11094; MA 10249; Guiffrey et Marcel G 7007; vol.11, p.395";"Département des Arts graphiques"
cl010355362;"relief architectural";;"-400 / 600  (IVe s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 294; D.895.4.5";"Département des Antiquités grecques, étrusques et romaines"
cl010272826;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010301621;tête;;;"Gy 2151";"Département des Antiquités grecques, étrusques et romaines"
cl010272832;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3403";"Département des Antiquités grecques, étrusques et romaines"
cl010272831;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010273569;"empreinte d'intaille";;;"Gy 4280";"Département des Antiquités grecques, étrusques et romaines"
cl010301391;antéfixe;;;"Gy 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010273567;"empreinte d'intaille";;;"Gy 4278";"Département des Antiquités grecques, étrusques et romaines"
cl010273016;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3599";"Département des Antiquités grecques, étrusques et romaines"
cl010301392;antéfixe;;;"Gy 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010354787;cratère;;"-400 / -370  (1e quart IVe s. av. J.-C.)";"K 9; ED 141; N 2805; D.78.1-3";"Département des Antiquités grecques, étrusques et romaines"
cl010272978;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3561";"Département des Antiquités grecques, étrusques et romaines"
cl010272784;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3346";"Département des Antiquités grecques, étrusques et romaines"
cl010274359;skyphos;"peintre du Louvre K 236 ; groupe de Prado-Fienga";"vers -390";"K 344; ED 1075; N 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010117080;"Vase : Abraham et Melchisédech";"Reymond, Pierre";"1535 / 1570  (2e tiers du XVIe siècle)";"MR 2440; N 1302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354281;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"CC 176; Cp 1512; D.974.1.19; 1912; 629";"Département des Antiquités grecques, étrusques et romaines"
cl010053194;"Ariane à Naxos";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 529; Campana 251";"Département des Peintures"
cl010354236;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010273037;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3621";"Département des Antiquités grecques, étrusques et romaines"
cl010273427;"empreinte de chaton de bague";;;"Gy 4014";"Département des Antiquités grecques, étrusques et romaines"
cl010272571;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3018";"Département des Antiquités grecques, étrusques et romaines"
cl010272574;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3021";"Département des Antiquités grecques, étrusques et romaines"
cl010272995;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3578";"Département des Antiquités grecques, étrusques et romaines"
cl010272113;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010111836;"Base pour un vase en chromojadéite";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272385;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2714";"Département des Antiquités grecques, étrusques et romaines"
cl010272601;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3051";"Département des Antiquités grecques, étrusques et romaines"
cl010117014;Tabatière;"Drais , Pierre-François";"1772 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272582;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3029";"Département des Antiquités grecques, étrusques et romaines"
cl010111283;"Aiguière : Le Passage de la mer Rouge";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"OA 973 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272390;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2719";"Département des Antiquités grecques, étrusques et romaines"
cl010272340;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2668";"Département des Antiquités grecques, étrusques et romaines"
cl010272577;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3024";"Département des Antiquités grecques, étrusques et romaines"
cl010272342;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010272124;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010272325;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2653";"Département des Antiquités grecques, étrusques et romaines"
cl020007532;"Deux putti masqués effrayant deux enfants";"Mantegna, Andrea";"Vers 1495";"INV 5072, Recto; NIII 2854; MA 2722; vol.3, p.72";"Département des Arts graphiques"
cl010100265;Bouteille;Anonyme;;"OA 9085; MND 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010510042;"Saint Georges et le dragon, esquisse";"Delaroche, Paul ; France";"1829 / 1830  (2e quart du XIXe siècle)";"RFML.PE.2024.4.1; TR 81";"Département des Peintures"
