ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010463041;"Fondation de l’Académie de l’Industrie agricole manufacturière et commerciale le 26 décembre 1830";"Bouvet, Louis-Charles";"1800 / 1900  (XIXe siècle)";"OAP 2980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465094;"Pose de la première pierre des halles centrales de Paris, 1851";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465098;"Election du président par le suffrage universel, 10 décembre 1848";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449326;"La ville de Poitiers (Le Poitou) à Boula de Nanteuil";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449329;"Manufacture royale d'horlogerie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460598;"Charles-Michel de L'Epée mort à Paris en 1789, éloge en 1801";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462306;"Sacre de Charles X – L’onction, 29 mai 1825 – pour la Vendée, 1829";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 2888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462341;"Sacre de Charles X – L’onction, 29 mai 1825 – pour la Vendée, 1829";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462892;"Fondation de l’Académie de l’Industrie agricole manufacturière et commerciale le 26 décembre 1830";"Bouvet, Louis-Charles";"1800 / 1900  (XIXe siècle)";"OAP 2979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324353;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;1047;"MAO 977";"Département des Arts de l'Islam"
cl010449040;"Charles Louis Auguste Foucquet, duc de Belle-Ile";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449060;"Charles Louis Auguste Foucquet, duc de Belle-Ile";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461681;"La paix procurée à l’Espagne, 1er octobre 1823";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464808;"Louis XIIII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465089;"Louis-Philippe Ier roi des Français, 1836";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461613;"La paix procurée à l’Espagne, 1er octobre 1823";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462321;"Sacre de Charles X – l’onction, 29 mai 1825 – pour la Vendée (1829 ?)";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465141;"Louis-Philippe Ier roi des Français, 1836";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466325;"Médaille en hommage à Robert Cutlar Fergusson, 1832";"Oleszczyński, Władysław";"1801 / 1900  (XIXe siècle)";"OAP 3234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466429;"Médaille en hommage à Robert Cutlar Fergusson, 1832";"Oleszczyński, Władysław";"1801 / 1900  (XIXe siècle)";"OAP 3235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466432;"Médaille en hommage à Robert Cutlar Fergusson, 1832";"Oleszczyński, Władysław";"1801 / 1900  (XIXe siècle)";"OAP 3236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460871;"Mariage du duc de Berry, 17 juin 1816";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462307;"Sacre de Charles X – l’onction, 29 mai 1825 – pour la Vendée (1829 ?)";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard ; Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464663;"Monument érigé en l’honneur de Jean-Jacques Rousseau, 1834";"Bovy, Antoine ; Pradier, James";"1800 / 1900  (XIXe siècle)";"OAP 3029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464691;"Monument érigé en l’honneur de Jean-Jacques Rousseau, 1834";"Pradier, James ; Bovy, Antoine";"1800 / 1900  (XIXe siècle)";"OAP 3030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464844;"Louis XIIII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465101;"Pose de la première pierre pour l'achèvement des Tuileries et du Louvre, 25 juillet 1852";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465108;"Statue équestre de Napoléon inaugurée à Cherbourg, 8 août 1858";"Barre, Désiré-Albert ; Merley, Louis ; Le Veel, Armand Jules";"1800 / 1900  (XIXe siècle)";"OAP 3115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465964;"Tir fédéral, Bâle 1844";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467894;"Hommage à Adriano Balbi";"Ferraris, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063652;"Portrait d'homme (Giulio Mellini ?). Au revers, Paysage avec un oranger sur lequel sont accrochés deux écussons dont l'un porte des armoiries qui ont été identifiées avec celles de Giulio Mellini";"Anonyme ; Italie Vénétie";"1460 / 1500  (Fin du XVe siècle)";"RF 1345";"Département des Peintures"
cl010111932;"Médaille en bronze avec étui en bois : buste de Charles Percier par Joseph-François Domard";"Domard, Joseph-François";1840;"SN 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462264;"Sacre de Charles X – L’onction, 29 mai 1825";"Gatteaux, Jacques-Edouard ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462898;"Hommage à Pierre-Yon Barré, vaudevilliste et chansonnier, mort le 3 mai 1832";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 2991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464677;"Hommage à Antoine-Isaac, baron Silvestre de Sacy, 1838";"Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 3056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466488;"Carl Chotek, haut burgrave de Bohême, 1835";"Durand, Pierre-Amédée";"1801 / 1900  (XIXe siècle)";"OAP 3253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467891;"L'abbé de L'Épée, précurseur de l'enseignement spécialisé des sourds, 1801 – Médaille offerte au pape Pie VII";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467904;"L'abbé de L'Épée, précurseur de l'enseignement spécialisé des sourds, 1801 – Médaille offerte au pape Pie VII";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448509;"Festin de l’Hôtel de Ville";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448613;"Festin de l’Hôtel de Ville";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449082;"Le voyage de La Pérouse et de Langle";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449265;"A Jean-Baptiste Murget";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449275;"A Jean-Baptiste Murget";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462887;"Attentat contre Louis-Philippe, à la mémoire du duc de Trévise et des victimes, 5 août 1835";"Petit, Louis-Michel ; Dubois, Joseph Eugène";"1800 / 1900  (XIXe siècle)";"OAP 2969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463081;"Hommage à Pierre-Yon Barré, vaudevilliste et chansonnier, mort le 3 mai 1832";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 2992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459315;"Traité de Campo-Formio, 17 octobre 1797";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462982;"Attentat contre Louis-Philippe, à la mémoire du duc de Trévise et des victimes, 5 août 1835";"Dubois, Joseph Eugène ; Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465086;"Récompense nationale – Salon de 1852, peinture, médaille de 1ère classe décernée à Félix Ziem";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344807;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.12.2; D 863.1.12.1";"Département des Antiquités grecques, étrusques et romaines"
cl010116741;"Plaque gravée : Annonciation, la Visitation, la Nativité. Au revers, carte céleste, inscription inversée";Anonyme;"1460 / 1470  (3e tiers du XVe siècle = dernier tiers du XVe siècle)";"OA 6299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449070;"Les six corps des marchands présentés au roi";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449110;"Médaille offerte à Jean-Claude Bilon";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449118;"A Joseph Chrétien";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449273;"Médaille offerte à Jean-Claude Bilon";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458434;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459879;"A Bonaparte, consul à vie de la France, en mémoire de la paix conclue à Lunéville, la Suisse libre reconnaissante, an 1802";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461826;"Aux exploits des braves armées françaises, 1819";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465365;"Chambre de commerce de Marseille, 1828";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de) ; Domard, Joseph-François";"1801 / 1900  (XIXe siècle)";"OAP 3122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449029;"Les six corps des marchands présentés au roi";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449085;"Les six corps des marchands présentés au roi pour la naissance du dauphin";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449112;"A Joseph Chrétien";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459831;"Bataille de Marengo, 14-15 juin 1800";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459832;"Bataille de Marengo, 14-15 juin 1800";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459871;"Paix de Lunéville, 9 février 1801";"Bückle, Johann Martin";"1800 / 1900  (XIXe siècle)";"OAP 2659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052982;"Portrait du peintre Rougeot, fondateur d'une Ecole de dessin en 1760 à Tours";"Anonyme ; France";"vers 1760";"RF 1957 13; D 1957-5-1";"Département des Peintures"
cl010441816;"Prise de Mons";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449271;"Au major Bouvard";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459306;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460600;"La ville d’Orléans à Nicolas Gérardin, 1818";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460789;"La ville d’Orléans à Nicolas Gérardin, 1818";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462667;"Monument érigé en l’honneur du chevalier d’Assas au Vigan, 1830";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462961;"Prise et destruction de Mascara par l’armée française, 6 décembre 1835";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 2966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463109;"Hommage à Népomucène Lemercier, 1833";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101465;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443214;"Prise de Mons";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459401;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462885;"Prise et destruction de Mascara par l’armée française, 6 décembre 1835";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 2965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463091;"Hommage à Népomucène Lemercier, 1833";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464810;"Louis XVI roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464846;"Louis XVI roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465087;"Voyage de Napoléon III en Algérie, 1865";"Merley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 3118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326134;Dinar;;998;"MAO S. 2542";"Département des Arts de l'Islam"
cl010449262;"Au major Bouvard";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459402;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459403;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462626;"Monument érigé en l’honneur du chevalier d’Assas au Vigan, 1830";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102795;"Volet d'un encolpion ou d'une croix reliquaire: Christ entre la Vierge et saint Jean-Baptiste.";Anonyme;"1100 / 1200  (XIIe siècle)";"AC 902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448433;"Construction du portique de l’église de Saint-Etienne à Metz";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114095;"Médaille : Anne d'Autriche et Louis XIV enfant / Le Val de Grâce";"Warin, Jean";1645;"OA 792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459822;"Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459833;"Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463156;"Profession de foi de Boulay de la Meurthe, 1833";"Rogat, Emile ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464781;"Hommage à Nicolas-Joseph Rieussec, 1836";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101496;"Panneau d'une tenture héraldique aux armes de la famille du conquistador Nicolas de Ribera y Laredo";Anonyme;;"OAR 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448382;"Construction du portique de l’église de Saint-Etienne à Metz";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462899;"Profession de foi de Boulay de la Meurthe, 1833";"Rogat, Emile ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464674;"Hommage à Nicolas-Joseph Rieussec, 1836";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465364;"Hommage à Achille Leclère, architecte, 1853";"Dantzell, Joseph ; David D'Angers, Pierre-Jean";"1801 / 1900  (XIXe siècle)";"OAP 3132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443459;"Eloge de Colbert";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460662;"Hommage rendu à Turenne / Translation des restes de Turenne aux Invalides, 5e jour complémentaire an VIII (22 septembre 1800)";"Auguste, Henri";"1800 / 1900  (XIXe siècle)";"OAP 2718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460663;"Hommage rendu à Turenne / Translation des restes de Turenne aux Invalides, 5e jour complémentaire an VIII (22 septembre 1800)";"Auguste, Henri";"1800 / 1900  (XIXe siècle)";"OAP 2719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443517;"Eloge de Colbert";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449314;"Les Etats de Provence au bailly de Suffren";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459825;"Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459861;"Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460594;"Hommage rendu à Turenne / Translation des restes de Turenne aux Invalides, 5e jour complémentaire an VIII (22 septembre 1800)";"Auguste, Henri";"1800 / 1900  (XIXe siècle)";"OAP 2717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463083;"Au comte Jean-Baptiste Henry Collin de Sussy, 1833";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463086;"Hommage à Casimir Périer, 1832";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463099;"Hommage à Casimir Périer, 1832";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463157;"Au comte Jean-Baptiste Henry Collin de Sussy, 1833";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464676;"Hommage rendu à Armand Carrel, 1836";"Rogat, Emile ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464783;"Hommage rendu à Armand Carrel, 1836";"Rogat, Emile ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465096;"Monument érigé en l’honneur de Jean-Baptiste Gresset, 1851";"Rogat, Emile ; Forceville-Duvette, Gédéon";"1800 / 1900  (XIXe siècle)";"OAP 3098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449324;"Les Etats de Provence au bailly de Suffren";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460664;"Hommage rendu à Turenne / Translation des restes de Turenne aux Invalides, 5e jour complémentaire an VIII (22 septembre 1800)";"Auguste, Henri";"1800 / 1900  (XIXe siècle)";"OAP 2720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465105;"Voyage en France de la reine Victoria, 18 août 1855";"Merley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 3112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458503;"Naissance du roi de Rome, 1810";"Mercandetti, Tommaso";"1800 / 1900  (XIXe siècle)";"OAP 2523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247023;"Auguste et la Sibylle de Tibur";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2015 2";"Département des Peintures"
