ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020604587;"Wie der Junng Weyß kunig, und die Junng kunigin vom fewreyßen, mit der Ee, zusamen geben worden sein.";"NEGKER Jost de";;"L 192 LR/65 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604589;"Wie der Junng Weyß kunig, unnd die Jung kunigin, yedes, des andern, sein sprach lernet.";"NEGKER Jost de";;"L 192 LR/67 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604590;"Wie der Junng kuni, flemisch lernet.";"NEGKER Jost de";;"L 192 LR/68 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604591;"Wie der Junng Weyß kunig, Englisch lernet.";"NEGKER Jost de";;"L 192 LR/69 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604597;"Wie der Plab kunig sich fur die Stat kunde geleget het und der Jung weiß kunig von seinem gemahl Urlaub nam, und auf den plaben kunig mit ainem hör zug.";"NEGKER Jost de";;"L 192 LR/75 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604603;"Wie der Junng Weyß kunig sich fur ain große Stat legert, die in dem Apfel grawen pundt was, und die erobert.";"NEGKER Jost de";;"L 192 LR/81 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604604;"Wie der Jung Weyß kunig, den kunig mit dem Schwann, bezwunng.";"NEGKER Jost de";;"L 192 LR/82 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604614;"Wie der Junng weyß kunig, die plab und Prawn geselschaft schlug, und Inen, mer ainen Taber abdrang.";"NEGKER Jost de";;"L 192 LR/92 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604618;"Wie der Jung Weyß kunig, an ainem anndern ort, in das landt zug, und hauptleut in der Stat ließ, so die veindt, im scharmutzl sluegen.";"NEGKER Jost de";;"L 192 LR/96 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604619;"Wie der Junng Weyß kunig, ain starcke kirchen gewann.";"NEGKER Jost de";;"L 192 LR/97 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604625;"Wie der Jung Weyß kunig, die Prawn geselschaft Erobert, und Sy Ime seinen Sun Widergaben.";"NEGKER Jost de";;"L 192 LR/103 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604628;"Wie ain Stat der Prawnen geselschaft, gegen dem Jungen weyßen kunig, ain Romor anfieng, und der weyß kunig, die darumb, mit dem swert straffet.";"NEGKER Jost de";;"L 192 LR/106 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604629;"Wie ain Stat der Prawnen geselschaft, gegen dem Jungen weyßen kunig, ain Romor anfieng, und der weyß kunig, die darumb, mit dem swert straffet.";"NEGKER Jost de";;"L 192 LR/107 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604632;"Wie der Plab kunig, dem Jungen Weyßen kunig, ain Newe Zwittracht zurichtet, bey der grawen und Apfelgrawen geselschaft, und der Jung Weiß kunig, derselben Stat eine bezwang, und die Plab geselschaft schlueg, und ausgejaget.";"NEGKER Jost de";;"L 192 LR/110 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604633;"Wie der Plab kunig, dem Jungen Weyßen kunig, in sein land zoch, und der Jung Weyß kunig, Ime entgen zoch, mit Ime zu streiten, und was Untrew, des Jungen Weyßen kunigs hauptman ainer tet.";"NEGKER Jost de";;"L 192 LR/111 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604640;"Wie der plab kunig, dem Jungen Weißen kunig seinen Zewg maister, und etlich volck abkauffet und [...] wie der weyß kunig, in etlichen seinen furnemen dadurch verhindert ward.";"NEGKER Jost de";;"L 192 LR/118 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604644;"Wie der Plab kunig, aber ein Parthey machet, und einen krieg, mit kunig Mana, Und ainem fursten anfienng, und was Widerstandt, Ime der Junng Weiß kunig thet.";"NEGKER Jost de";;"L 192 LR/122 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604647;"Wie der Jung Weyß kunig, den krieg, gegen dem Plaben kunig, auf wasser und Land, wiederumb anfieng, Und kunig Mana Sun, den meisten tail seines Lands wider gewann.";"NEGKER Jost de";;"L 192 LR/125 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604652;"Wie der Jung weiß kunig zu seinem Vater zug, umb Rat, und was furgenumen ward, auch wie der Plab kunig, und der Swartz Weyß kunig starben, unnd was krieg, sich weiter begaben, und getrieben wurden.";"NEGKER Jost de";;"L 192 LR/130 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604653;"Wie der Plab kunig, dem Jungen Weyßen kunig, in sein Land zoch, Und die Weyß geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/131 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604669;"Wie der Jung weyß kunig, die swartz und abgefallen weiß geselschaft vor ainemm Sloß schlueg.";"NEGKER Jost de";;"L 192 LR/147 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604670;"Wie der plab kunig, den Gruennen kunig beweget, wider den Jungen weyßen kunig zu kriegen.";"NEGKER Jost de";;"L 192 LR/148 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604679;"Wie der Jung weyß kunig, das landt widerumb erobert, das der gruen kunig, der weißen geselschaft abgedrungen het, Auch wie Er das gruen kunigreich bekrieget.";"NEGKER Jost de";;"L 192 LR/157 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604683;"Wie der Plab kunig, aud den Swartzen weyßen kunig, ainen krieg anfieng, und was der Jung weyß kunig darynnen handlet.";"NEGKER Jost de";;"L 192 LR/161 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604685;"Wie zwischen dem Jungen weyßen kunig, und dem Gruenen kunig, ain Rachtigung gemacht wardt.";"NEGKER Jost de";;"L 192 LR/163 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604697;"Wie der Jung weiyß kunig, von des bemelten fursten wegen, auf dem Mor krieget.";"NEGKER Jost de";;"L 192 LR/175 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604700;"Wie der New plab kunig, sein Untrew auch gegen dem weißen kunig anfienng, und was widerstandt Ime, der weyß kunig thet.";"NEGKER Jost de";;"L 192 LR/178 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604703;"Wie die weyß geselschaft, und die geselschaft von den Pauren, wider mit annder vachten, und die weyß geselschaft zuruck getriben wardt.";"NEGKER Jost de";;"L 192 LR/181 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604704;"Wie der Jung weyß kunig, auf die geselschaft von den Pauren zug, und dieselb geselschaft, sein nit erwarten wolten.";"NEGKER Jost de";;"L 192 LR/182 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604705;"Wie dem Jungen weyßen kunig Botschaft kam, das sein hauptman einer, ain slacht gegen der Pauren geselschaft gehabt het, und der weyß kunig zug zu auf dieselb geselschaft.";"NEGKER Jost de";;"L 192 LR/183 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604706;"Wie des Jungen weissen kunigs hauptman ainer, von der geselschaft (...) der Pauren, durch sein verwarlosung erschlagen wardt, mit etlichem volck.";"NEGKER Jost de";;"L 192 LR/184 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604708;"Wie der New und drit plab kunig, bey der Grauen geselschaft so vil practicieret, das Sy dem Jungen weyßen kunig wider abfielen.";"NEGKER Jost de";;"L 192 LR/186 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604713;"Wie der vorgemelt hauptman, den andern hawffen, auch slueg und das lannd erobert, und wie Im der Jung weiß kunig, dasselb lannd, umb sein dienst vereret, und derselb hauptman darnach starb.";"NEGKER Jost de";;"L 192 LR/191 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604716;"Wie der weyß kunig, dem plaben kunig, in sein kunigreich gezogen wolt sein, Und wie der Plab kunig, ainen fursten, mit Untrew fienng.";"NEGKER Jost de";;"L 192 LR/194 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604727;"Wie der Weyß kunig, ain Pundtnus aufrichtet, wider den kunig vom Visch.";"NEGKER Jost de";;"L 192 LR/205 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604732;"Wie der Weyß kunig, Auf den kunig vom Visch zug, Und vil Stet, unnd ain groß land einnam.";"NEGKER Jost de";;"L 192 LR/210 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604734;"Wie sich etlich Pauern versamelten, mit etlichen soldnern, die durch die Weiß geselschaft geschlagen waren.";"NEGKER Jost de";;"L 192 LR/212 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604738;"Wie sich die Vier kunig, in Irer Pundtnus Partheyten, Und ain grosser krieg daraus entstundt.";"NEGKER Jost de";;"L 192 LR/216 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604739;"Wie sich die Vier kunig, in Irer Pundtnus Partheyten, Und ain grosser krieg daraus entstundt.";"NEGKER Jost de";;"L 192 LR/217 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604745;"Wie der Rotweyß kunig, dem Plaben kunig in sein land Zoch, und wie der Weyß kunig, dem Rotenweyßen kunig, zu hilf kam, und die Plab geselschaft, sluegen, und ain Stat eroberten.";"NEGKER Jost de";;"L 192 LR/223 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604747;"Wie der Rotweyß kunig, dem Plaben kunig in sein land Zoch, und wie der Weyß kunig, dem Rotenweyßen kunig, zu hilf kam, und die Plab geselschaft, sluegen, und ain Stat eroberten.";"NEGKER Jost de";;"L 192 LR/225 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604748;"Wie der Plab kunig, den kunig der Wilden leut beweget, daß er auf den Roten Weyßen kunig zug, und erschlagen ward.";"NEGKER Jost de";;"L 192 LR/226 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604754;"Sans titre";"NEGKER Jost de";;"L 192 LR/232 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604756;"Sans titre";"NEGKER Jost de";;"L 192 LR/234 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604757;"Sans titre";"NEGKER Jost de";;"L 192 LR/235 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604759;"Sans titre";"NEGKER Jost de";;"L 192 LR/237 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010277591;inscription;;;"Ma 3954";"Département des Antiquités grecques, étrusques et romaines"
cl020604524;Vorbericht.;"NEGKER Jost de";;"L 192 LR/2 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604529;"Wie der Alt weyß kunig, aus seinem kunigreich, aus Rom zug, daselbst die Obrist kunigclich Cron zu emphahenn, Unnd sich mit seinem Gemahel vermäheln zu lassen.";"NEGKER Jost de";;"L 192 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604534;"Wie Unnser Vater der Pabst, den Alten Weiyßen kunig, Und die kunigin, nach ordnung der Christenlich kirch, mit der Ee zusamen gab.";"NEGKER Jost de";;"L 192 LR/12 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604535;"Wie Unnser heiliger Vater der Pabst, den Alten weißen kunig, mit der hochsten Cron krönet.";"NEGKER Jost de";;"L 192 LR/13 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604540;"Wie das Kindt, in gotes lob, mit Eer, getaufft worden ist.";"NEGKER Jost de";;"L 192 LR/18 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604541;"Wie nach der Tauf Unnd volbringen des gotlichen Amts aber dasselb kindt, gotlich segen gesprochen sein worden.";"NEGKER Jost de";;"L 192 LR/19 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604546;"Wie der Jung Weiyß kunig betrachtet, das gehaim Wissen, und erfarung der Welt.";"NEGKER Jost de";;"L 192 LR/24 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604548;"Wie der Jung Weyß kunig, lernet die Swartzkunst.";"NEGKER Jost de";;"L 192 LR/26 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604549;"Wie der Jung Weiß kunig die alten gedachtnus jnsonders lieb het.";"NEGKER Jost de";;"L 192 LR/27 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604557;"Wie der Jung Weyß kunig, die Musica, unnd Saytenspil, lernet Erkennen.";"NEGKER Jost de";;"L 192 LR/35 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604559;"Wie der Junng Weyß kunig, mit pannggeten, unnd Mumereyen, uber annder kunig was.";"NEGKER Jost de";;"L 192 LR/37 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604560;"Wie der Junng Weyß, kunstlich was, in der Munz.";"NEGKER Jost de";;"L 192 LR/38 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604561;"Wie der Jung Weiß kunig, mit dem hanndtpogen, zu Roß, und zu fueß, lernet schiessen.";"NEGKER Jost de";;"L 192 LR/39 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604562;"Wie der Jung Weyß kunig, mit den hurnein Armprust, und mit den stachlin pogen, hat lernen schiessen.";"NEGKER Jost de";;"L 192 LR/40 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604564;"Wie der Junng Weyß kunig, sonnder luft het, zu Paiffen.";"NEGKER Jost de";;"L 192 LR/42 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604565;"Wie der Junng kunig, sonder begier het, hirschen, Gembsen, Stainpöck, Wiltswein, und Peren, zu Jagen.";"NEGKER Jost de";;"L 192 LR/43 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604571;"Wie der Jung weyß kunig, die Reiterey und aigenschaft der Pferdt lernet erkennen.";"NEGKER Jost de";;"L 192 LR/49 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604575;"Wie ain Mechtiger kunig, genant der kunig vom fewreyßen, ain ainige tochter het, und dem Alten Weyßen kunig, widerwertig was.";"NEGKER Jost de";;"L 192 LR/53 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604577;"Wie der Kunig vom Fewreyßen, dem Alten Weyßen kunig, mit krieg, in sein Reich zug, unnd der Alt Weyß kunig, gegen Ime zoch.";"NEGKER Jost de";;"L 192 LR/55 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604579;"Wie des kunigs vom fewreyßen todt, der alten, und Jungen kunigin, verkundt wardt ,und was klag beschah.";"NEGKER Jost de";;"L 192 LR/57 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604582;"Wie der Junng Weyß kunig, aus vergunnen seins Vaters, zug auf den Bruenen kunig.";"NEGKER Jost de";;"L 192 LR/60 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604588;"Wie die hochzeit, mit Rennen, stechen, und anndern Riterspilen, unnd frewden volpracht ward.";"NEGKER Jost de";;"L 192 LR/66 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604592;"Wie der Jung Weyß kunig, hispanisch lernet.";"NEGKER Jost de";;"L 192 LR/70 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604593;"Wie der Junng kunig, Welsch lernet.";"NEGKER Jost de";;"L 192 LR/71 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604594;"Wie der Junng weyß kunig, mit Siben hauptleuten, die Siben sprach redet.";"NEGKER Jost de";;"L 192 LR/72 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604596;"Wie der Plab kunig dem Jungen weysen kunig wider in sein lanndt zoch und was widerstandt Ime der Jung weyß kunig thet.";"NEGKER Jost de";;"L 192 LR/74 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604599;"Wie der Jung weyß kunig mit dem Plaben kunig ainen Veltstreit thet, und den streit und das Velt behielt.";"NEGKER Jost de";;"L 192 LR/77 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604607;"Wie dem Junngen Weyßen kunig, sein gemahl starb, und was untrew, der plab kunig, Ime tet.";"NEGKER Jost de";;"L 192 LR/85 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604609;"Wie dem Junngen Weyßen kunig, sein gemahl starb, und was untrew, der plab kunig, Ime tet.";"NEGKER Jost de";;"L 192 LR/87 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604611;"Wie der Junng Weyß kunig den Roten kunig umb hilf anlanget.";"NEGKER Jost de";;"L 192 LR/89 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604612;"Wie der Plab kunig, dem Jungen Weysen kunig, wider ain volck abkauffet, und ain Newe Prawne geselschaft aufrichtet, und wie der Jung weyß kunig, dieselb, Prawn geselschaft bekrieget, und Inen anfengklichen, ainen taber abgewun.";"NEGKER Jost de";;"L 192 LR/90 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604613;"Wie der Junng weyß kunig, die plab und Prawn geselschaft schlug, und Inen, mer ainen Taber abdrang.";"NEGKER Jost de";;"L 192 LR/91 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604615;"Wie der Jung Weyß kunig, auf ain Stat zug, und seins Volckh halben ab dem sturm treten musset.";"NEGKER Jost de";;"L 192 LR/93 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604616;"Wie der Weyß kunig, auf ain andere Stat zug, und die Erobert.";"NEGKER Jost de";;"L 192 LR/94 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604617;"Wie die Prawn, und Plab geselschaft, sich fur die vorgemelt Stat sluegen, und der weyß kunig, gerne mit Inen gestritten het, und mit ainem scharmutzl abgetrieben wurden.";"NEGKER Jost de";;"L 192 LR/95 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604620;"Wie der Jung weyß kunig, ainer großen Stat, die Veindt was, Uberdrang tet.";"NEGKER Jost de";;"L 192 LR/98 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604622;"Wie der Junng Weyß kunig die praun Geselschafft weiter angriff und Inen ainen Raub nam auch Sy fienng und in die flucht schlueg.";"NEGKER Jost de";;"L 192 LR/100 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604624;"Wie der Jung Weyß kunig, die Prawn geselschaft Erobert, und Sy Ime seinen Sun Widergaben.";"NEGKER Jost de";;"L 192 LR/102 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604630;"Wie der Jung Weyß kunig dem Partman ain Stat abgewan.";"NEGKER Jost de";;"L 192 LR/108 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604631;"Wie der Jung Weyß kunig, mit dem Partman ainen streit tet, Und den Partman zu seiner gehorsam bezwang.";"NEGKER Jost de";;"L 192 LR/109 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604634;"Wie der Jung Weyß kunig, mit dem Plaben kunig geren gestritten het, aber Es wurde zwischen Inen, ain fridt gemacht, und dem Weyßen kunig, etlige Stet, wider geben.";"NEGKER Jost de";;"L 192 LR/112 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604638;"Wie der plab kunig, den fridt zerprach, und der Jung Weyß kunig, sich f¿r ain Stat legert, Und die plab geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/116 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604639;"Wie der plab kunig, dem Jungen Weißen kunig seinen Zewg maister, und etlich volck abkauffet und [...] wie der weyß kunig, in etlichen seinen furnemen dadurch verhindert ward.";"NEGKER Jost de";;"L 192 LR/117 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604641;"Wie der Plab kunig, dem Weyßen kunig, aber ain landtschaft abwarf, und der weyß kunig, die Stat und landschaft mit krieg wiederumb bezwanng.";"NEGKER Jost de";;"L 192 LR/119 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604642;"Wie der Jung Weyß kunig, der abgefallen Prawnen geselschaft, ain Stat abgewan.";"NEGKER Jost de";;"L 192 LR/120 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604643;"Wie der Jung weiß kunig, die Prawn geselschaft slueg und ainen täber Erobert.";"NEGKER Jost de";;"L 192 LR/121 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604646;"Wie der Jung Weyß kunig, den krieg, gegen dem Plaben kunig, auf wasser und Land, wiederumb anfieng, Und kunig Mana Sun, den meisten tail seines Lands wider gewann.";"NEGKER Jost de";;"L 192 LR/124 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604649;"Wie der Jung Weyß kunig, an ainer mechtigen Stat, zwo Dorfer absturmt, und abrennet.";"NEGKER Jost de";;"L 192 LR/127 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604651;"Wie der Plab kunig einen herren von der Weißen geselschaft vertrieb.";"NEGKER Jost de";;"L 192 LR/129 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604654;"Wie der Plab kunig, dem Jungen Weyßen kunig, in sein Land zoch, Und die Weyß geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/132 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604656;"Wie der Rot weyß kunig, erslagen, unnd ain Ander Roter weyßer kunig gemacht ward, der sich mit dem Jungen Weyßen kunig vertrueg, und mit Ime, in Puntnus kam.";"NEGKER Jost de";;"L 192 LR/134 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604657;"Wie der plab kunig und die schwartzweyß geselschaft weyter mit ainander kriegen, Und der plab kunig darnach in das land Schwartz und weiß zoch und das erobert.";"NEGKER Jost de";;"L 192 LR/135 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604660;"Wie der plab kunig ain Verrätterey zurichtet, dadurch der weyß kunig gefangen ward.";"NEGKER Jost de";;"L 192 LR/138 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604661;"Wie die Weiß geselschaft, die Swartz und abgefallen weiß geselschaft sluegen.";"NEGKER Jost de";;"L 192 LR/139 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604662;"Wie die Weyß geselschaft, den andern hauffen, der Swartzen Unnd abgefallen Weyßen geselschaft, auch sluegen.";"NEGKER Jost de";;"L 192 LR/140 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604663;"Wie die Weyß geselschaft, den andern hauffen, der Swartzen Unnd abgefallen Weyßen geselschaft, auch sluegen.";"NEGKER Jost de";;"L 192 LR/141 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604664;"Wie die Swartz, unnd abgefallen Weyß geselschaft, den Weyßen kunig aus Venngknus liessen.";"NEGKER Jost de";;"L 192 LR/142 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604666;"Wie der plab kunig, mit Untrew sovil practiciert, das ain Wayßer Furst erschlagen ward.";"NEGKER Jost de";;"L 192 LR/144 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604672;"Wie der Jung weyß kunig, vor seinem Wegziechen, sonnst auch zwen hauptleut verordnet, auf ain anders abgefallen volck das Sy dann sluegen, und bezwangen.";"NEGKER Jost de";;"L 192 LR/150 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604675;"Wie der Jung weiß kunig, zu der weyßen geselschaft kam, die sein lang begert hetten, Und wie Ime der frölich weyß kunig sein Reich ubergab.";"NEGKER Jost de";;"L 192 LR/153 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604676;"Wie der Jung weiß kunig, zu der weyßen geselschaft kam, die sein lang begert hetten, Und wie Ime der frölich weyß kunig sein Reich ubergab.";"NEGKER Jost de";;"L 192 LR/154 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604677;"Wie der alt Gruen kunig starb, und wie sich die gruen geselschaft partheyet.";"NEGKER Jost de";;"L 192 LR/155 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604678;"Wie der alt Gruen kunig starb, und wie sich die gruen geselschaft partheyet.";"NEGKER Jost de";;"L 192 LR/156 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604680;"Wie der Jung weyß kunig, das landt widerumb erobert, das der gruen kunig, der weißen geselschaft abgedrungen het, Auch wie Er das gruen kunigreich bekrieget.";"NEGKER Jost de";;"L 192 LR/158 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604687;"Wie der Jung weyß kunig, auch der Rot weiß kunig, und der Prawnnn knnig, ain Pundtnus machten, wider den Plaben kunig.";"NEGKER Jost de";;"L 192 LR/165 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604690;"Wie der plab kunig ainen fresten überzug, und durch ain schlacht sein lannd ain nam.";"NEGKER Jost de";;"L 192 LR/168 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604691;"Wie des weyßen kunigs Stathalter, die prawn geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/169 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604692;"Wie des weyßen kunigs Stathalter, die prawn geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/170 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604693;"Wie des weyßen kunigs hauptman, die graw geselschaft bezwang.";"NEGKER Jost de";;"L 192 LR/171 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604694;"Wie der Plab kunig, dem Jungen weysen kunig, ander sein Underthannen abwarf.";"NEGKER Jost de";;"L 192 LR/172 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604698;"Wie der Jung weiyß kunig, von des bemelten fursten wegen, auf dem Mor krieget.";"NEGKER Jost de";;"L 192 LR/176 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604699;"Wie der Plab kunig starb, und ain anderer Plaber kunig, gemacht wardt, und was der weyß kunig mit dem Newen Plaben kunig handeln ließ.";"NEGKER Jost de";;"L 192 LR/177 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604701;"Wie der Jung kunig, auf die Brau geselschaft zug, Und ainem Plaben hauptman, nach eylet.";"NEGKER Jost de";;"L 192 LR/179 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604702;"Wie die geselschaft, genannt von den Pauren, den Jungen weyßen kunig, mit krieg, angriffen, und was widerstandt Inen der weyß kunig tet.";"NEGKER Jost de";;"L 192 LR/180 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604710;"Wie der Jung weiß kunig ain ander lannd und volck, bekriegen ließ, genannt die Springer. Wie des Jungen weyßen kunigs hauptmann, der beruemt furst, auf die Springer zug, und Sy slueg.";"NEGKER Jost de";;"L 192 LR/188 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604711;"Wie des Jungen weyßen kunigs hauptmann, der beruemt furst, auf die Springer zug, und Sy slueg.";"NEGKER Jost de";;"L 192 LR/189 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604714;"Wie der plab kunig, abermal practiciert, das die graw geselschaft abfiel, von dem weißen kunig, und dieselb geselschaft, geschlagen ward.";"NEGKER Jost de";;"L 192 LR/192 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604715;"Wie der plab kunig, abermal practiciert, das die graw geselschaft abfiel, von dem weißen kunig, und dieselb geselschaft, geschlagen ward.";"NEGKER Jost de";;"L 192 LR/193 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604719;"Wie sich ain krieg in des weyßen kunigs kunigreich under seinem fursten genannt die Bairen erhueb, und wie der weyß kunig, die ungehorsamen fursten strafet.";"NEGKER Jost de";;"L 192 LR/197 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604720;"Wie der weyß kunig, ain Schlacht tet und die gewann.";"NEGKER Jost de";;"L 192 LR/198 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604721;"Wie der weiß kunig, ain sonder starck Slos, mit seinem geschutz gewan.";"NEGKER Jost de";;"L 192 LR/199 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604723;"Wie der weiß kunig auf das Gruen kunigreich zug, und das zu ainer Rachtigung bezwang.";"NEGKER Jost de";;"L 192 LR/201 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604724;"Wie der weiß kunig auf das Gruen kunigreich zug, und das zu ainer Rachtigung bezwang.";"NEGKER Jost de";;"L 192 LR/202 Recto; vol.9, p.73";"Département des Arts graphiques"
