ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010301706;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2808; S 558.2865";"Département des Antiquités grecques, étrusques et romaines"
cl010301752;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2873; S 558.2319";"Département des Antiquités grecques, étrusques et romaines"
cl010301717;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2821; S 558.3207";"Département des Antiquités grecques, étrusques et romaines"
cl010301748;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2869; S 558.1770";"Département des Antiquités grecques, étrusques et romaines"
cl010301702;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2796; S 558.2426";"Département des Antiquités grecques, étrusques et romaines"
cl010301715;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2819; S 558.2855.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010301766;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2897; S 558.2574";"Département des Antiquités grecques, étrusques et romaines"
cl010301775;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2908; S 558.1799";"Département des Antiquités grecques, étrusques et romaines"
cl010301781;empreinte;;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2916; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301724;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2832; S 558.3094";"Département des Antiquités grecques, étrusques et romaines"
cl010301733;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2844; S 558.1947";"Département des Antiquités grecques, étrusques et romaines"
cl010301727;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2837; S 558.2420";"Département des Antiquités grecques, étrusques et romaines"
cl010301755;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2879; S 558.2439";"Département des Antiquités grecques, étrusques et romaines"
cl010111001;"Statuette de colporteur : barbier ambulant avec son chien";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"CL 20809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140390;vase;;"-1550 / -1150  (Bronze récent)";"AO 15635";"Département des Antiquités orientales"
cl010140432;vase;;"-1550 / -1150  (Bronze récent)";"AO 15672";"Département des Antiquités orientales"
cl010140435;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15678";"Département des Antiquités orientales"
cl010145349;vase;;"-1550 / -1150  (Bronze récent)";"AO 2071";"Département des Antiquités orientales"
cl010150114;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25451; J 32 - 4.V.3";"Département des Antiquités orientales"
cl010167688;vase;;"-1550 / -1150  (Bronze récent)";"AO 7002";"Département des Antiquités orientales"
cl010140430;vase;;"-1550 / -1150  (Bronze récent)";"AO 15670";"Département des Antiquités orientales"
cl010140433;vase;;"-1550 / -1150  (Bronze récent)";"AO 15673";"Département des Antiquités orientales"
cl010167677;vase;;"-1550 / -1150  (Bronze récent)";"AO 6992";"Département des Antiquités orientales"
cl010167681;vase;;"-1550 / -1150  (Bronze récent)";"AO 6996";"Département des Antiquités orientales"
cl010167796;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7096; T.2176";"Département des Antiquités orientales"
cl010167798;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7098; T.2172";"Département des Antiquités orientales"
cl010177678;vase;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3940; GTZ 40";"Département des Antiquités orientales"
cl010177848;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3936; GTZ 17";"Département des Antiquités orientales"
cl010177849;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3937; GTZ 17";"Département des Antiquités orientales"
cl010178457;"élément du décor architectural ; revêtement de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4528";"Département des Antiquités orientales"
cl010178500;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4601";"Département des Antiquités orientales"
cl010178700;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4811";"Département des Antiquités orientales"
cl010179033;vase;;;"SB 5172; GTZ 1088";"Département des Antiquités orientales"
cl010140386;vase;;"-1550 / -1150  (Bronze récent)";"AO 15631";"Département des Antiquités orientales"
cl010140393;vase;;"-1550 / -1150  (Bronze récent)";"AO 15638";"Département des Antiquités orientales"
cl010145368;lampe;;;"AO 2073; AO 2075 ?; Dussaud 1912, 199";"Département des Antiquités orientales"
cl010166674;figurine;;;"AO 5982; 67";"Département des Antiquités orientales"
cl010167676;vase;;"-1550 / -1150  (Bronze récent)";"AO 6991";"Département des Antiquités orientales"
cl010179020;statue;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5154; GTZ 962";"Département des Antiquités orientales"
cl010196198;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 23747; GTZ 1155";"Département des Antiquités orientales"
cl010301787;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2925; S 558.2860";"Département des Antiquités grecques, étrusques et romaines"
cl010301631;"pot ; couvercle";;;"Gy 2161.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301705;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2806; S 558.1760";"Département des Antiquités grecques, étrusques et romaines"
cl010301721;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2826; S 558.2862";"Département des Antiquités grecques, étrusques et romaines"
cl010301741;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2858; S 558.1775";"Département des Antiquités grecques, étrusques et romaines"
cl010301772;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2905; S 558.2425";"Département des Antiquités grecques, étrusques et romaines"
cl010301784;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2919; S 558.1765";"Département des Antiquités grecques, étrusques et romaines"
cl010301791;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2931; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301630;"pot ; couvercle";;;"Gy 2161.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301714;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2818; S 558.1789";"Département des Antiquités grecques, étrusques et romaines"
cl010301807;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2950; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301607;relief;;;"Gy 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010301763;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2894; S 558.2435";"Département des Antiquités grecques, étrusques et romaines"
cl010301743;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2860; S 558.2419.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010301609;rhyton;;;"Gy 2138.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301610;rhyton;;;"Gy 2138.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301731;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2842; S 558.2441";"Département des Antiquités grecques, étrusques et romaines"
cl010301725;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2833; S 558.1951";"Département des Antiquités grecques, étrusques et romaines"
cl010301703;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2803; S 558.1776";"Département des Antiquités grecques, étrusques et romaines"
cl010301730;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2841; S 558.3115";"Département des Antiquités grecques, étrusques et romaines"
cl010301771;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2904; S 558.2875";"Département des Antiquités grecques, étrusques et romaines"
cl010301770;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2902; S 558.2442";"Département des Antiquités grecques, étrusques et romaines"
cl010301758;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2886; S 558.2315";"Département des Antiquités grecques, étrusques et romaines"
cl010301732;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2843; S 558.2440";"Département des Antiquités grecques, étrusques et romaines"
cl010301738;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2853; S 558.1385";"Département des Antiquités grecques, étrusques et romaines"
cl010301708;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2811; S 558.2312";"Département des Antiquités grecques, étrusques et romaines"
cl010301790;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2930; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010359754;vase;;"-1600 / -1050  (Chypriote récent)";1652;"Département des Antiquités orientales"
cl010301754;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2878; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301777;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2910; S 558.1386";"Département des Antiquités grecques, étrusques et romaines"
cl010301728;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2839; S 558.2976";"Département des Antiquités grecques, étrusques et romaines"
cl010301735;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2848; S 558.1949";"Département des Antiquités grecques, étrusques et romaines"
cl010301612;"Coupe du Prince";;;"Gy 2142";"Département des Antiquités grecques, étrusques et romaines"
cl010301742;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2859; S 558.2437";"Département des Antiquités grecques, étrusques et romaines"
cl010301601;"Coupe du Prince";;;"Gy 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010301583;"Vase aux moissonneurs";;;"Gy 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010301768;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2900; S 558.1762";"Département des Antiquités grecques, étrusques et romaines"
cl010301764;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2895; S 558.3482";"Département des Antiquités grecques, étrusques et romaines"
cl010301747;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2867; S 558.2318";"Département des Antiquités grecques, étrusques et romaines"
cl010301794;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2935; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301723;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2828; S 558.2421";"Département des Antiquités grecques, étrusques et romaines"
cl010301736;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2850; S 558.3303";"Département des Antiquités grecques, étrusques et romaines"
cl010301629;"Vase aux moissonneurs";;;"Gy 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010301604;"Vase aux moissonneurs";;;"Gy 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010301623;"Vase aux moissonneurs";;;"Gy 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010301809;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2952; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301751;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2872; S 558.3095";"Département des Antiquités grecques, étrusques et romaines"
cl010301759;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2887; S 558.2422";"Département des Antiquités grecques, étrusques et romaines"
cl010301783;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2918; S 558.1763";"Département des Antiquités grecques, étrusques et romaines"
cl010301780;empreinte;;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2915; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301549;relief;;;"Gy 2077";"Département des Antiquités grecques, étrusques et romaines"
cl010301767;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2899; S 558.3138";"Département des Antiquités grecques, étrusques et romaines"
cl010301716;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2820; S 558.2317";"Département des Antiquités grecques, étrusques et romaines"
cl010301779;empreinte;;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2912; S 558.a.2852";"Département des Antiquités grecques, étrusques et romaines"
cl010301773;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2906; S 558.2438";"Département des Antiquités grecques, étrusques et romaines"
cl010301810;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2953; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301762;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2893; S 558.2424";"Département des Antiquités grecques, étrusques et romaines"
